"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385708288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385708288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16373
"http://webisa.webdatacommons.org/prov/385708288","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385708288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385708288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385708288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226886424"
"http://webisa.webdatacommons.org/prov/385708288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355289837"
"http://webisa.webdatacommons.org/prov/385708288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66374567"
"http://webisa.webdatacommons.org/prov/385708288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68594001"
"http://webisa.webdatacommons.org/prov/385708288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121299646"
"http://webisa.webdatacommons.org/prov/385708288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385708288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
