"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437686835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271439
"http://webisa.webdatacommons.org/prov/437686835","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/437686835","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/437686835","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112184077"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132986404"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287797775"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125839838"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149376760"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193103218"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426694014"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403496803"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431332650"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428375693"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5214073"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211006114"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126763774"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279567930"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221774902"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456048388"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69383438"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444879895"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187094982"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82571948"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232702279"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207630033"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414095018"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221375066"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377029391"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294333524"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320519475"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364693263"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107555923"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339873014"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406569225"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182390612"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254232329"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340255317"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377168904"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182205638"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222456438"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421750797"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398456892"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220480235"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142543637"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361637662"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273636790"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261069875"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251460392"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418421671"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133940439"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296171990"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193529557"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410173257"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17746862"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69081230"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133061579"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80974471"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437686835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
