"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459335861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297603
"http://webisa.webdatacommons.org/prov/459335861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459335861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459335861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123993711"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96067812"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112128614"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200100146"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437995839"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198429739"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/459335861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
