"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257633700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269309
"http://webisa.webdatacommons.org/prov/257633700","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/257633700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257633700","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211247063"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353306188"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51732870"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3994668"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153687187"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381401562"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320213521"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218289795"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320216524"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231409711"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70409121"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320232035"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337321541"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209795425"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400990221"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445896950"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274519303"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231441891"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153128703"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438586000"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153733916"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257633700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
