"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121655662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673407
"http://webisa.webdatacommons.org/prov/121655662","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/121655662","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121655662","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22048170"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69004229"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401381358"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449348771"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23027563"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116847030"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92996362"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139537695"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309772839"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435448087"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195832917"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296259858"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396573979"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121655662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
