"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278618505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189167
"http://webisa.webdatacommons.org/prov/278618505","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/278618505","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278618505","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118445360"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77299889"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33087666"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96732208"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156932202"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49305577"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93517594"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339539140"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37341273"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278618505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
