"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101432630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101432630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168963
"http://webisa.webdatacommons.org/prov/101432630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101432630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101432630","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115939611"
"http://webisa.webdatacommons.org/prov/101432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255729832"
"http://webisa.webdatacommons.org/prov/101432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140682884"
"http://webisa.webdatacommons.org/prov/101432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360513650"
"http://webisa.webdatacommons.org/prov/101432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83388244"
"http://webisa.webdatacommons.org/prov/101432630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101432630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
