"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212025371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271934
"http://webisa.webdatacommons.org/prov/212025371","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/212025371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212025371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235623526"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271027791"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260306507"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235613423"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19600396"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235422773"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235742449"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283119481"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235758558"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368326404"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212025371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
