"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428262167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244473
"http://webisa.webdatacommons.org/prov/428262167","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428262167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428262167","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144034458"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333649186"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364670487"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254422673"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282915287"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364495110"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223551748"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364977887"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428262167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
