"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221931710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717186
"http://webisa.webdatacommons.org/prov/221931710","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/221931710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221931710","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440541455"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305225796"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6614985"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155295393"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48671880"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101787955"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310371776"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327007153"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122248097"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313881937"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240803557"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305270712"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85849880"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453811733"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144940889"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657378"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221931710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
