"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493607121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493607121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363293
"http://webisa.webdatacommons.org/prov/493607121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493607121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493607121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493607121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184894489"
"http://webisa.webdatacommons.org/prov/493607121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450883450"
"http://webisa.webdatacommons.org/prov/493607121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415601296"
"http://webisa.webdatacommons.org/prov/493607121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393541032"
"http://webisa.webdatacommons.org/prov/493607121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30152232"
"http://webisa.webdatacommons.org/prov/493607121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493607121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
