"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155021265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367175
"http://webisa.webdatacommons.org/prov/155021265","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155021265","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155021265","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416743526"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162882155"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266102275"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49907931"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359070136"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280076280"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396036943"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34083478"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148485159"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155021265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
