"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438938668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425177
"http://webisa.webdatacommons.org/prov/438938668","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/438938668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438938668","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13342725"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153022757"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332088437"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346569750"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159916418"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357747158"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382954891"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64735523"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170421528"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432329868"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383171057"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438938668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
