"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318174815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167482
"http://webisa.webdatacommons.org/prov/318174815","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/318174815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318174815","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426912352"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144651353"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161930217"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161995532"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330553708"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411021403"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147003506"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32453982"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410872810"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/318174815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
