"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1586665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1586665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481758
"http://webisa.webdatacommons.org/prov/1586665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1586665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1586665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1586665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88880032"
"http://webisa.webdatacommons.org/prov/1586665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372898391"
"http://webisa.webdatacommons.org/prov/1586665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189077501"
"http://webisa.webdatacommons.org/prov/1586665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189078764"
"http://webisa.webdatacommons.org/prov/1586665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1586665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
