"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76235643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76235643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0430937
"http://webisa.webdatacommons.org/prov/76235643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76235643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76235643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76235643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157972711"
"http://webisa.webdatacommons.org/prov/76235643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244841290"
"http://webisa.webdatacommons.org/prov/76235643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244828399"
"http://webisa.webdatacommons.org/prov/76235643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336618927"
"http://webisa.webdatacommons.org/prov/76235643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76235643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
