"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457488348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152741
"http://webisa.webdatacommons.org/prov/457488348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457488348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457488348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340694376"
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314674501"
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232628396"
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397310671"
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30835147"
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337623495"
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457488348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
