"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463478411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463478411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16172
"http://webisa.webdatacommons.org/prov/463478411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463478411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463478411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463478411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443275498"
"http://webisa.webdatacommons.org/prov/463478411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392298101"
"http://webisa.webdatacommons.org/prov/463478411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90097184"
"http://webisa.webdatacommons.org/prov/463478411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242476513"
"http://webisa.webdatacommons.org/prov/463478411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463478411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463478411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
