"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385418637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100416
"http://webisa.webdatacommons.org/prov/385418637","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385418637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385418637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182517557"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198680981"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44013319"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313276104"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239987028"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373294188"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385418637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
