"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74550939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74550939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198204
"http://webisa.webdatacommons.org/prov/74550939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74550939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74550939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74550939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259469701"
"http://webisa.webdatacommons.org/prov/74550939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183979037"
"http://webisa.webdatacommons.org/prov/74550939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168269839"
"http://webisa.webdatacommons.org/prov/74550939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74550939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74550939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
