"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310068226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193164
"http://webisa.webdatacommons.org/prov/310068226","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/310068226","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/310068226","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138720586"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244207605"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43385431"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230980055"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51013550"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22847793"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53569328"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455094354"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98059042"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416547930"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164941187"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164970241"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43581338"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246083210"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356800776"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/310068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
