"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99599823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130701
"http://webisa.webdatacommons.org/prov/99599823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99599823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99599823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135551138"
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313155683"
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297081641"
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309545845"
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450641059"
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407414688"
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230555186"
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
