"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199206502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199206502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139184
"http://webisa.webdatacommons.org/prov/199206502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199206502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199206502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199206502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382815354"
"http://webisa.webdatacommons.org/prov/199206502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119307877"
"http://webisa.webdatacommons.org/prov/199206502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104395536"
"http://webisa.webdatacommons.org/prov/199206502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80971951"
"http://webisa.webdatacommons.org/prov/199206502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199206502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
