"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208866273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159468
"http://webisa.webdatacommons.org/prov/208866273","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/208866273","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/208866273","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342491189"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226024626"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398537550"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9207669"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451577683"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293470920"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346842746"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316086878"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263519112"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342626461"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61483772"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103902293"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323798784"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10785352"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374807860"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275411795"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167245305"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417548990"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208866273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
