"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4766547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4766547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155814
"http://webisa.webdatacommons.org/prov/4766547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4766547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4766547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4766547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49054391"
"http://webisa.webdatacommons.org/prov/4766547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188986878"
"http://webisa.webdatacommons.org/prov/4766547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176249676"
"http://webisa.webdatacommons.org/prov/4766547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188811314"
"http://webisa.webdatacommons.org/prov/4766547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416769695"
"http://webisa.webdatacommons.org/prov/4766547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4766547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4766547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
