"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133753026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785688
"http://webisa.webdatacommons.org/prov/133753026","http://webisa.webdatacommons.org/ontology#hasFrequency",200
"http://webisa.webdatacommons.org/prov/133753026","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/133753026","http://webisa.webdatacommons.org/ontology#hasPldSpread",160
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360935898"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253388046"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316369143"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114097350"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316177685"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402004526"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41161471"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402043354"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168368810"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212822405"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401919949"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401949468"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401845639"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291385236"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401849938"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358537079"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258544401"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168266861"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423907099"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401494203"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113247940"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172066926"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311188110"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335136457"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401399385"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280867065"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172026901"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401454541"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347005924"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335038187"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17738140"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421110509"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103647479"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327832382"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93742873"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171781792"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346972849"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324005321"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166484785"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323727628"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163040925"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451239430"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35942317"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276948983"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183054313"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316916633"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129386903"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41198917"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300362306"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239192689"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12926898"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325469173"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114291276"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16513355"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418808562"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391463406"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354642866"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281401489"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627688"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17352257"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452090554"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230666134"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291021527"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55212976"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64843695"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81159210"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116329472"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186310405"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399901617"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47175012"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258396645"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255641261"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427137965"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86090472"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103966065"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91969745"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427093619"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202350305"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171900539"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84926282"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139556224"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206910973"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440271171"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361412599"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309256729"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145427767"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257807402"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411644455"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403682084"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241957386"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255407573"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214486297"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245986686"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438775905"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214278111"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228327638"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192289175"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44392660"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228290504"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228313244"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228175009"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385454993"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228175463"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353358286"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228092612"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223799838"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151529462"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189371137"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235978709"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208069774"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228126691"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69939707"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39630990"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001843"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176890985"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254577373"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340583700"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288524788"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235943419"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306360902"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123757469"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377884777"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369129176"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181671198"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362251196"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362101631"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248889686"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118465700"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89177970"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436623678"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265929304"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306070583"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357377123"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361767931"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132848713"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361861744"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443084824"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138397952"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370144110"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401516948"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283183791"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46424647"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168544275"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328716762"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436144031"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43291120"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381627321"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213463248"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272902597"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249919022"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393367914"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348851626"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338319598"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294628402"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414446728"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247857620"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202827877"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318029799"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422356511"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316538072"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109252068"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325809945"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54069100"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284340751"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3602189"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8138842"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11799833"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433776906"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199923360"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207414750"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248705876"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360063569"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209342462"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430442519"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296293510"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130017222"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135261770"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68975301"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270230043"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267514923"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409252880"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401309213"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186220699"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394618145"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217961328"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280560149"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401092565"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290955118"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47172126"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389570908"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39857927"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400984221"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364745400"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263097693"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259813496"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373011806"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444537528"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421069811"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375982330"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/133753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
