"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216702217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134403
"http://webisa.webdatacommons.org/prov/216702217","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/216702217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216702217","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116917087"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137559207"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386959284"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453694249"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181463665"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146822407"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263123023"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185540828"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117141245"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216702217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
