"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28013977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645588
"http://webisa.webdatacommons.org/prov/28013977","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/28013977","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28013977","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53935830"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204765241"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289768123"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179965211"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282041233"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349234454"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53782812"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53568520"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39931290"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210939656"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28013977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
