"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173184310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115981
"http://webisa.webdatacommons.org/prov/173184310","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/173184310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173184310","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145408777"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100412383"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99341350"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145506510"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419628199"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99500529"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292844500"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282612437"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71365397"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347314739"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396906008"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39897990"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99812412"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173184310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
