"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481218036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913192
"http://webisa.webdatacommons.org/prov/481218036","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481218036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481218036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414623581"
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104727241"
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275456525"
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234604192"
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56673916"
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104839435"
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209691554"
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481218036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
