"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491531786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491531786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155176
"http://webisa.webdatacommons.org/prov/491531786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491531786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491531786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491531786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436753277"
"http://webisa.webdatacommons.org/prov/491531786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451392904"
"http://webisa.webdatacommons.org/prov/491531786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401645071"
"http://webisa.webdatacommons.org/prov/491531786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213857604"
"http://webisa.webdatacommons.org/prov/491531786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491531786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
