"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300588215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349939
"http://webisa.webdatacommons.org/prov/300588215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300588215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300588215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251533054"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216550089"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82633352"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322273730"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172237478"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323125454"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218345642"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171643125"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300588215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
