"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268220360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200897
"http://webisa.webdatacommons.org/prov/268220360","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/268220360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268220360","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423722805"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423726932"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97042720"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226183923"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226168183"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226174175"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226132362"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226149611"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317237630"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/268220360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
