"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417123068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847898
"http://webisa.webdatacommons.org/prov/417123068","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/417123068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417123068","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204229805"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375558046"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223885167"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223886877"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223893328"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26724887"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362242378"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259457446"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1202467"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283906461"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447728701"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71983115"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375558045"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27392144"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226036956"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417123068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
