"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261611582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527355
"http://webisa.webdatacommons.org/prov/261611582","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/261611582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261611582","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192564759"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423648351"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373852983"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90961169"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410576990"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257947229"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373837300"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31384700"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262192"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302419495"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410604144"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423661109"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10280065"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346501677"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234702383"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274107114"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74552998"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145590159"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261611582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
