"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141511428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451017
"http://webisa.webdatacommons.org/prov/141511428","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141511428","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141511428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99233796"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42752874"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313935840"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82555162"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100313670"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395130521"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/141511428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
