"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31572412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230792
"http://webisa.webdatacommons.org/prov/31572412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31572412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31572412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69587728"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241837295"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130253979"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586802"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156982967"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179072004"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165880812"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/31572412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
