"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68335870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68335870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45384
"http://webisa.webdatacommons.org/prov/68335870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68335870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68335870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68335870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78152697"
"http://webisa.webdatacommons.org/prov/68335870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40858984"
"http://webisa.webdatacommons.org/prov/68335870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104441791"
"http://webisa.webdatacommons.org/prov/68335870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434729314"
"http://webisa.webdatacommons.org/prov/68335870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5034249"
"http://webisa.webdatacommons.org/prov/68335870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68335870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
