"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476282685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476282685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190557
"http://webisa.webdatacommons.org/prov/476282685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476282685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476282685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476282685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61848432"
"http://webisa.webdatacommons.org/prov/476282685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303079806"
"http://webisa.webdatacommons.org/prov/476282685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142743851"
"http://webisa.webdatacommons.org/prov/476282685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343545672"
"http://webisa.webdatacommons.org/prov/476282685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/476282685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476282685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476282685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
