"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71740138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71740138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133569
"http://webisa.webdatacommons.org/prov/71740138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71740138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71740138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186866949"
"http://webisa.webdatacommons.org/prov/71740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186630098"
"http://webisa.webdatacommons.org/prov/71740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416233701"
"http://webisa.webdatacommons.org/prov/71740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78973136"
"http://webisa.webdatacommons.org/prov/71740138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71740138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
