"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429527112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112371
"http://webisa.webdatacommons.org/prov/429527112","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429527112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429527112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388799734"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222310426"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91951908"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232595858"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394733707"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66461215"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455518000"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429527112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
