"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365733506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365733506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688032
"http://webisa.webdatacommons.org/prov/365733506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365733506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365733506","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365733506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11743603"
"http://webisa.webdatacommons.org/prov/365733506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99827830"
"http://webisa.webdatacommons.org/prov/365733506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281304673"
"http://webisa.webdatacommons.org/prov/365733506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424571099"
"http://webisa.webdatacommons.org/prov/365733506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365733506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
