"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221997892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631116
"http://webisa.webdatacommons.org/prov/221997892","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/221997892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221997892","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283140027"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110617621"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181470577"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152620440"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243211799"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10180759"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272511103"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128302952"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179015442"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150745757"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179015443"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179015444"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216105807"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423423960"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216121146"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13312554"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61036252"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306565947"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216608995"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308157146"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308167433"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408026166"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221997892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
