"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500803179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283271
"http://webisa.webdatacommons.org/prov/500803179","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/500803179","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500803179","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345143025"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405889096"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262404530"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147986467"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327240318"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262819676"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36934108"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80992143"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247350848"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326889042"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443616891"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262684475"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184376335"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233027010"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264157554"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47812672"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36872385"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309456830"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384091804"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43528900"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92677420"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249480030"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326710994"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327410528"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333385672"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19466127"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45503550"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500803179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
