"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45956071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45956071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247557
"http://webisa.webdatacommons.org/prov/45956071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45956071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45956071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45956071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441663156"
"http://webisa.webdatacommons.org/prov/45956071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28902877"
"http://webisa.webdatacommons.org/prov/45956071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133515403"
"http://webisa.webdatacommons.org/prov/45956071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191101387"
"http://webisa.webdatacommons.org/prov/45956071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45956071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45956071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
