"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448981025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488308
"http://webisa.webdatacommons.org/prov/448981025","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/448981025","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/448981025","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142578221"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142689766"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424778956"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155496289"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338472338"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367170632"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138750250"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80391176"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383047903"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394675861"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26340377"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352427971"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117560300"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449619322"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380031291"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452732030"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226370834"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117689426"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297246315"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391849008"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25149190"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327790987"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249616814"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275612080"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227967398"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450600395"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387332898"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22106990"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36846784"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236211121"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94823460"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111976100"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93789834"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436473068"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442252829"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403912815"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320706702"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149678352"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320802651"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178040055"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234850446"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447882580"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431469688"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178096710"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95443592"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362197947"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316235635"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190655188"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77027126"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65214480"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77030066"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257222165"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396804458"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370535452"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343029809"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450955322"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320918006"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333018729"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36607399"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201011153"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81362942"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4433940"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409550492"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70905911"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354431413"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354519409"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378846659"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85361115"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283645"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24764811"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745910"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306545568"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142716687"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302873819"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384970029"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238822728"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120284519"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281957396"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173821963"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6696412"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154908710"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109200066"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390987098"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290545240"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192788759"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202201558"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109457079"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229285058"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174442807"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448981025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
