"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39646346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508853
"http://webisa.webdatacommons.org/prov/39646346","http://webisa.webdatacommons.org/ontology#hasFrequency",1115
"http://webisa.webdatacommons.org/prov/39646346","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/39646346","http://webisa.webdatacommons.org/ontology#hasPldSpread",748
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202692750"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122224323"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123094166"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91377277"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241193436"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376648817"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299225209"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20309902"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421209800"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372724036"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171509931"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393110562"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299450650"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71677670"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219504346"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390948211"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330207945"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43887749"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136620546"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425839328"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432992718"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957580"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218186836"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220903575"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299299589"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49948969"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263278116"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25131035"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328501814"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72879041"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375523828"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391492597"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50685054"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72315389"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39709505"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202570168"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202570169"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69859487"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143830684"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218399359"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53487133"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329046828"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201952247"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373577099"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452729074"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98412235"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80955399"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169952225"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200301636"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217086627"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168486343"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439130708"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600884"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199982729"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8179550"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251001386"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374369846"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374412327"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251033198"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49697778"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448191120"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217654992"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25087381"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215371310"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169323696"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119070483"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227745049"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24932462"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147415262"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382495888"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22477175"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147575796"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189610199"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250150925"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335714880"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80280873"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162277377"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176810946"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336393153"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179297600"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199884514"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78608278"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336394375"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336397611"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197678506"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199370505"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413051403"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415404913"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72954989"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199673953"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206906520"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17541711"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256604452"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152945991"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223757641"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295417184"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206842413"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288439610"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48958981"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152837537"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48978300"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224612430"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381693716"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175372310"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335420652"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175865399"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335455150"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77618426"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77657907"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335472424"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380163066"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199981242"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66961868"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377712888"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77320062"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175763069"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41683947"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431554542"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380707862"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380803771"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78182521"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81908766"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414624112"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329852596"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22292578"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75478646"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333461239"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175130061"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378345328"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424510335"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22256358"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294710724"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222764652"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378023747"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333751165"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130411150"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8425099"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173643697"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204515506"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221315427"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204593476"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254821579"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300303260"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378431391"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343161847"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204188686"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192298628"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306589367"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255252028"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306637799"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131115674"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255329683"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173482020"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378778160"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341610048"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174476665"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71194811"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85182267"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387983498"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83417414"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347702178"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307488971"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429920232"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412828498"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412903278"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429747622"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344048"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147152497"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147215798"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388651708"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396791828"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93584643"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203255154"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229770609"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136751734"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129361600"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12945794"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147079999"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230826342"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222984803"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200851099"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129270609"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429398878"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386475881"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429408955"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147374239"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429423139"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386479327"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261110563"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429496702"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420668397"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429513770"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262276998"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429531920"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264108802"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429317789"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347576210"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347585707"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429324365"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264158969"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42932829"
