"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256648016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309316
"http://webisa.webdatacommons.org/prov/256648016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256648016","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256648016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156911601"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156950978"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238908274"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81320406"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190228708"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/256648016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
