"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96285561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96285561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856791
"http://webisa.webdatacommons.org/prov/96285561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96285561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96285561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96285561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330552337"
"http://webisa.webdatacommons.org/prov/96285561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113321090"
"http://webisa.webdatacommons.org/prov/96285561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112212091"
"http://webisa.webdatacommons.org/prov/96285561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66214629"
"http://webisa.webdatacommons.org/prov/96285561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96285561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96285561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
