"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286436175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294325
"http://webisa.webdatacommons.org/prov/286436175","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/286436175","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/286436175","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67746643"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299224565"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354544898"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150192939"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437507105"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341151807"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395113177"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441410227"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312365964"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420659205"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331444018"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329648114"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277053937"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27354874"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58574809"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186041853"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291206937"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254333236"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205887192"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232378003"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186754653"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134663215"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150151149"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377078152"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232450807"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194598285"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430394185"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225212079"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269247814"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303781147"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76846448"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132897235"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76851411"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224914305"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276959493"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423892379"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185577905"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94320818"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451696961"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211323128"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69577872"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384698449"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132758829"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211495607"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434762396"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12611719"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344549414"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145339195"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253767850"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173663803"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330162024"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328857119"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352077426"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103925826"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188772044"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132175059"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264409717"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325359261"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183210726"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416219795"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69225532"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185535121"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435475000"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140361025"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333452223"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57099769"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9769896"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230866666"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271778167"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21682341"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196607276"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231790238"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316657885"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82759509"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390553818"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450747072"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142373747"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282203296"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123447051"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127561179"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100386985"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246924217"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808853"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234634710"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339083991"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422165465"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206992642"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321005648"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69626698"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446902628"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350726315"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77468032"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123051783"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256350317"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278717267"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450683369"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146483860"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353407284"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134642262"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106702354"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12410643"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284885656"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423361201"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185242491"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355803799"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93419854"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346587600"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284764734"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65133847"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408773758"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350078409"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198861158"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275211742"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19012320"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314264676"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334400694"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107764702"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301878349"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9348686"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121976801"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67935446"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228741332"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105806494"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445591735"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190630796"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280385667"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241045285"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127729548"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26733088"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243545088"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338204452"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314092182"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58789396"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114175507"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165375748"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10925759"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263471573"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70596015"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217012334"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318972251"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220022293"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376628"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70675371"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360249738"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337437595"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286436175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
