"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67200696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144684
"http://webisa.webdatacommons.org/prov/67200696","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67200696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67200696","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191488269"
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76782724"
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281827082"
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14467215"
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76737094"
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111535417"
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67200696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
