"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373412790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185571
"http://webisa.webdatacommons.org/prov/373412790","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373412790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373412790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240973462"
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391306658"
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227275856"
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385255966"
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80905050"
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265972849"
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397009529"
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373412790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
