"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47723381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47723381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249334
"http://webisa.webdatacommons.org/prov/47723381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47723381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47723381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47723381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310910229"
"http://webisa.webdatacommons.org/prov/47723381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325785288"
"http://webisa.webdatacommons.org/prov/47723381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385710967"
"http://webisa.webdatacommons.org/prov/47723381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1833578"
"http://webisa.webdatacommons.org/prov/47723381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47723381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47723381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47723381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
