"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287411460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287411460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300952
"http://webisa.webdatacommons.org/prov/287411460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287411460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287411460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287411460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348991918"
"http://webisa.webdatacommons.org/prov/287411460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75957328"
"http://webisa.webdatacommons.org/prov/287411460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125379524"
"http://webisa.webdatacommons.org/prov/287411460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287411460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287411460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
