"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304170156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283075
"http://webisa.webdatacommons.org/prov/304170156","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304170156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304170156","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299743468"
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332960836"
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344552125"
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389351505"
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122919657"
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200839049"
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304170156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
