"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35353215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35353215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220898
"http://webisa.webdatacommons.org/prov/35353215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35353215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35353215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35353215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183465831"
"http://webisa.webdatacommons.org/prov/35353215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81374409"
"http://webisa.webdatacommons.org/prov/35353215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324966979"
"http://webisa.webdatacommons.org/prov/35353215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378548113"
"http://webisa.webdatacommons.org/prov/35353215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35353215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35353215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
