"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394044278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20657
"http://webisa.webdatacommons.org/prov/394044278","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/394044278","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/394044278","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346589495"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240025597"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402651625"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239575409"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205940329"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2311685"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289619184"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266701186"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441353252"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448951317"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52188053"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53060885"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291796665"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367504823"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139035132"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348734903"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252690521"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322388569"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394044278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
