"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149807661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149807661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30355
"http://webisa.webdatacommons.org/prov/149807661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149807661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149807661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149807661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442092209"
"http://webisa.webdatacommons.org/prov/149807661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452983785"
"http://webisa.webdatacommons.org/prov/149807661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424900758"
"http://webisa.webdatacommons.org/prov/149807661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452909838"
"http://webisa.webdatacommons.org/prov/149807661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149807661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149807661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
