"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364183734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364183734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320879
"http://webisa.webdatacommons.org/prov/364183734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364183734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364183734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364183734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193533291"
"http://webisa.webdatacommons.org/prov/364183734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216969638"
"http://webisa.webdatacommons.org/prov/364183734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217267986"
"http://webisa.webdatacommons.org/prov/364183734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364183734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
