"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109801471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899477
"http://webisa.webdatacommons.org/prov/109801471","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/109801471","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/109801471","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356323301"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60579019"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116684758"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193645639"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433832612"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2896651"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34321839"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160013206"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161257130"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36313134"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444399405"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283425686"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2887711"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369491293"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171885091"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183415698"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2882388"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212616554"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268617334"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367082973"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198119629"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198061508"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/109801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
