"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390254270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350167
"http://webisa.webdatacommons.org/prov/390254270","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/390254270","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/390254270","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250666153"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383259383"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190577890"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190707355"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250724180"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275171076"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240802639"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79027861"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334930919"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335976273"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211362065"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87349412"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83713408"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272925279"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26439779"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190467641"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/390254270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
