"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65925768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65925768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440488
"http://webisa.webdatacommons.org/prov/65925768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65925768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65925768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65925768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451229901"
"http://webisa.webdatacommons.org/prov/65925768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210651332"
"http://webisa.webdatacommons.org/prov/65925768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428044936"
"http://webisa.webdatacommons.org/prov/65925768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300632787"
"http://webisa.webdatacommons.org/prov/65925768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86584571"
"http://webisa.webdatacommons.org/prov/65925768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65925768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65925768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
