"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467481979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467481979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290843
"http://webisa.webdatacommons.org/prov/467481979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467481979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467481979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467481979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449520977"
"http://webisa.webdatacommons.org/prov/467481979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313525277"
"http://webisa.webdatacommons.org/prov/467481979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393259482"
"http://webisa.webdatacommons.org/prov/467481979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78550466"
"http://webisa.webdatacommons.org/prov/467481979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467481979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
