"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19254318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213911
"http://webisa.webdatacommons.org/prov/19254318","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19254318","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/19254318","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196928570"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255567249"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292405657"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116077331"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216694874"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216811736"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299743077"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756296"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19254318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
